ID;Imei;Device;
8588;35136400;Tel.Me T919;
8589;35136500;Sagem MO130;
8590;35136600;Soutec Hi678;
8591;35136700;LG 5210;
8592;35136800;LG G7000A;
8593;35136900;LG W5300;
8594;35137000;LG W7000A;
8595;35137100;DBTel DB-2056;
8596;35137200;Konka K6288;
8597;35137300;Sagem Range CG900 / G900 / GP900;
8598;35137400;NEC e808N / e808s / c808N / c808S;
8599;35137500;NEC e808Y / c808Y;
8600;35137600;CEC TS320;
8601;35137700;Alcatel OT331;
8602;35137800;BenQ 56D91;
8603;35137900;DBTel DB-2054;
8604;35138000;DBTel DB-2055;
8605;35138100;DBTel DB-2056;
8606;35138200;Sagem Digital;
8607;35138300;Panasonic GU87 EB-GU87;
8608;35138400;Panasonic GD86A / EB-GD86A;
8609;35138500;Sagem MASv2L;
8610;35138600;CEC TE520;
8611;35138700;UbiNetics GM430;
8612;35138800;TCL Mobile TCL3788;
8613;35138900;TCL Mobile TCL3988;
8614;35139000;Chi Mei Bach;
8615;35139100;Sagem MyX-5;
8616;35139200;Compal C869+;
8617;35139300;Innostream I-120;
8618;35139400;TIConnect Socket GSM DF74S DF74P;
8619;35139500;Guangzhou S258;
8620;35139600;IWOW ITSC210;
8621;35139700;Magnatec SecuPack SP1;
8622;35139800;VK Corporation VG-207;
8623;35139900;Xiamen D1;
8624;35140000;LG 388;
8625;35140100;Wonu Telecom WGM-1895;
8626;35140200;TCL Mobile TCL668;
8627;35140300;Inventia MT-101 MT-201;
8628;35140400;CEC TS500;
8629;35140500;CEC TS560;
8630;35140600;BenQ 56M30;
8631;35140700;Haier T8000;
8632;35140800;Microcell Panda GPM 3551;
8633;35140900;Ningbo Bird SC03;
8634;35141000;Samsung SGH-S200;
8635;35141100;CEC TE139;
8636;35141200;CEC TE688;
8637;35141300;Telsda A98;
8638;35141400;Sino Electronics Taishan V68;
8639;35141500;Plasus PL-1 GSM;
8640;35141600;Ezze Mobile Ezio E78;
8641;35141700;Ezze Mobile Ezio E89;
8642;35141800;eDevice eDBox 30x;
8643;35141900;Haier Tian Zhi Xing 9000;
8644;35142000;Dr. Neuhaus DNT3105;
8645;35142100;Panda EMOL88;
8646;35142200;OKO 2101 / 2201 / 4201;
8647;35142300;Maxon MX7951;
8648;35142400;Newgen Dragon S310;
8649;35142500;Newgen Dragon S320;
8650;35142600;Sagem MyX-53;
8651;35142700;Palmax XG;
8652;35142800;Mitsubishi MT560;
8653;35142900;Ningbo Bird SC03;
8654;35143000;Telsda Gionee 303;
8655;35143100;Funkanlagen C2D-SI 900 / 1800;
8656;35143200;Funkanlagen C2D-900 / 1800;
8657;35143300;Funkanlagen I2D-900 / 1800;
8658;35143400;Funkanlagen Tango;
8659;35143500;Compal TG6-T;
8660;35143600;Compal XG68;
8661;35143700;TCL Mobile TCL698;
8662;35143800;CEC TE68;
8663;35143900;TCL Mobile I919;
8664;35144000;BenQ 56D82;
8665;35144100;ZTE A300;
8666;35144200;CEC Q300-A;
8667;35144300;Dalian Daxian GT7600;
8668;35144400;Amio A68;
8669;35144500;Amio A9;
8670;35145100;Nokia 6100;
8671;35145200;Nokia 3410;
8672;35145300;Nokia 6310i;
8673;35145400;Nokia 3315;
8674;35145500;Nokia 3310;
8675;35145600;Nokia 3310;
8676;35145700;Nokia 6310i;
8677;35145800;Nokia 3310;
8678;35145900;Nokia 3310;
8679;35146000;Nokia 7250i;
8680;35146100;Nokia 6200;
8681;35146200;Nokia 3510i / 3530;
8682;35146300;Nokia 7210;
8683;35146400;Nokia 3510;
8684;35146500;Nokia 3315;
8685;35146600;Nokia 3610;
8686;35146700;Nokia 3650;
8687;35146800;Nokia 3650;
8688;35146900;Nokia 3650;
8689;35147000;Nokia 8250;
8690;35147100;Nokia 5100;
8691;35147200;Nokia 6510;
8692;35147300;Nokia 8310 / 6500;
8693;35147400;Nokia 6801;
8694;35147500;Nokia 3310;
8695;35147600;Nokia 3510i / 3530;
8696;35147700;Nokia 3510i / 3530;
8697;35147800;Nokia 2100;
8698;35147900;Nokia 3315;
8699;35148000;Nokia 7650;
8700;35148100;Nokia 3410;
8701;35148200;Nokia 3410;
8702;35148300;Nokia 3410;
8703;35148400;Nokia 3410;
8704;35148500;Nokia 3410;
8705;35148600;Nokia 3315;
8706;35148700;Nokia 6310i;
8707;35148800;Nokia 6310i;
8708;35155100;Wonu Telecom WGM-1896;
8709;35155200;Eastcom EG700;
8710;35155500;Intervox BACKUP GSM;
8711;35155700;Sciencetel STG-180;
8712;35155800;Panabiz DB-2009F;
8713;35155900;Eastcom EG730;
8714;35156000;Eastcom EG730;
8715;35156100;Eastcom EG730;
8716;35156200;Eastcom EG730;
8717;35156300;Eastcom EG730;
8718;35156900;Wongs Electronics C2188;
8719;35157200;Brodersen UCM-93.9xx;
8720;35157300;Guangzhou S680;
8721;35157400;The Pinpoint Company Free Walker;
8722;35157500;The Pinpoint Company Free Walker;
8723;35157600;Leadtek AVL9568;
8724;35159600;Newgen Dragon;
8725;35159800;Funkanlagen STEPP 900 / 1800;
8726;35160200;Qualcomm TM6200 / TM6250;
8727;35160300;Hellmertz GSM Alarm;
8728;35160700;Technolog Cello;
8729;35160800;Panda EMOL66;
8730;35160900;Simcom ITM100 GSM / GPRS;
8731;35161200;LiteOn BPL A318;
8732;35162100;IWOW WM108OA+;
8733;35162200;Telsda AUX A98;
8734;35162700;RATEL Raks 9745 / 9745 camera;
8735;35162800;RATEL Raks 9545 / 9545;
8736;35162900;RATEL Raks 3525 / 3525;
8737;35163800;Chi Mei Beethoven;
8738;35164000;Cellon Q120;
8739;35164100;Cellon CT 9828;
8740;35164300;Cellon CT3630;
8741;35164400;Cellon CT 8998;
8742;35164500;Cellon CT3308;
8743;35167000;Spetrotec Big Watcher;
8744;35167100;Legend XOCECO G618;
8745;35167200;SangFei OKWAP 510;
8746;35167800;GeoTrax CashTraker;
8747;35169000;Inventia FINDER 11 GPRS;
8748;35169100;KBT Mobile K887;
8749;35169200;MobiCom GSM / GPRS PCMCIA CARD M88;
8750;35169300;Pikotec Temp / Molok / Temp / Uponor;
8751;35169700;Alphacell M5;
8752;35170000;Lexibook TAB4000;
8753;35170100;KBT Mobile K881+;
8754;35170500;Giga Kika K-600;
8755;35170700;Motorola CC2-41A12;
8756;35171100;Elcom Mobility 0102B3;
8757;35171200;Eastcom EG818;
8758;35171300;Xacom Compact Modem;
8759;35171700;Legend XOCECO G818;
8760;35172400;Panda EMOL88;
8761;35172600;Keben 680;
8762;35173100;Funkanlagen MT170;
8763;35173200;Funkanlagen MT190;
8764;35173300;Edinburgh dataCOM;
8765;35173400;Edinburgh PrePay;
8766;35173500;Motorola MT3-411A21;
8767;35173700;Motorola AC2-41B11;
8768;35173800;ASUSTeK GEM01;
8769;35174100;Techno Trade TBox;
8770;35174200;C-ONE Compact GPRS;
8771;35174800;ASUSTeK AGC100;
8772;35175000;TETA Elektronik MultiPOS;
8773;35175500;Newgen Dragon S330;
8774;35175900;SK Teletech Sky;
8775;35176200;MobiCom Cameron;
8776;35176400;ASUSTeK AGP60;
8777;35176700;MobiCom Color Cube;
8778;35177200;Motorola AC2-41B11;
8779;35177300;Technolog Cello GS;
8780;35178300;CellSecure SMS Communicator / Security Alarm Panel / Mobile Unit;
8781;35178400;IPWireless Wireless Broadband Modem JE;
8782;35178600;Soutec S280;
8783;35179300;Chi Mei Amadeus;
8784;35179400;Motorola MC4-41E12;
8785;35179500;Telsda T368;
8786;35179600;Telsda Photar 811;
8787;35180100;Eastcom EM-G88;
8788;35180600;Motorola MT3-411A21;
8789;35180800;Adcon A733;
8790;35181000;BSquare Maui;
8791;35181100;BSquare Maui;
8792;35181700;Dalian Daxian GT710;
8793;35181900;eMobile Comm SG2200;
8794;35182100;Bright T99;
8795;35182200;ZTE A70;
8796;35183800;Scientific and Technical Centre SMP;
8797;35184000;Newgen Dragon S340;
8798;35184200;Codacom C100;
8799;35184400;IWOW ITSC201;
8800;35185000;Vincent Forum E98 / E88+ / B310 / SG10 / V8 / S280 / S288 / S100;
8801;35185600;Guo Wei TP100;
8802;35185800;Motorola << ??? >>;
8803;35185900;Motorola AC2-41D11;
8804;35186100;Bellwave BPP-EX100;
8805;35188100;Nokia 6070;
8806;35188700;Securite GPRS 800;
8807;35189200;CCT C3108;
8808;35189300;IWOW ITSC202;
8809;35189700;Motorola MC3-41G11;
8810;35190100;Marconi RGG100;
8811;35191000;SangFei Pony688;
8812;35191400;Mitac Mio 8380;
8813;35191800;Najing Panda GDM190;
8814;35192400;Al-Ahram D-Wan GSM001;
8815;35193400;Ulycom M1;
8816;35193700;GVC PH10A;
8817;35193800;O2 XDA 2;
8818;35193900;Q Electronics Smart Phone;
8819;35195500;Smart Mobile WGH-200;
8820;35196200;Newgen Dragon T501F;
8821;35196900;OPTION Globetrotter 3G Datacard;
8822;35197900;Bellwave BGP-SC100;
8823;35199400;Sanyo PDG-G1000;
8824;35199800;Bellwave BGP-FT20;
8825;35199900;Vitelcom Movistar TSM5m;
8826;35200100;Samsung SGH-D807;
8827;35200400;Airam TSM1;
8828;35200500;Vitelcom Movistar TSM6;
8829;35203400;Q Electronics iQx;
8830;35204200;Morion AT-100;
8831;35204300;Morion AT-200;
8832;35204400;Morion AT-300;
8833;35204700;City Capital Consultant GPSmart;
8834;35204900;Multi MA-X GSM;
8835;35205000;TransAsia MG7;
8836;35205500;Altec AL70xxS / P;
8837;35205600;Newgen Dragon S340;
8838;35206000;IWOW WM1080D;
8839;35206100;Fargo Maestro 100 GSM / DCS GPRS Modem;
8840;35206200;Palm i710;
8841;35207000;Newgen Dragon S340;
8842;35207100;Soutec S282;
8843;35207200;Soutec S283;
8844;35207400;Soutec S286;
8845;35207800;Telsda Photar 811;
8846;35208600;Telsda Photar 811;
8847;35210100;Tess Electronics GM9-18;
8848;35211800;Standard Radio Telecom Enermet M100-G GSM / GPRS Modem;
8849;35211900;Standard Radio Telecom AVANT GSM / GPRS MODEM;
8850;35212300;Trec Elettronica DVR501 / DVR502 / DVR503 / DVR505 / DVR506 / DVR5010;
8851;35212600;ZTE E780;
8852;35212800;Wavecom Integra M2106A / M2106B;
8853;35212900;Wavecom FastTrack M1206A / M1206B;
8854;35213400;Najing GPM700;
8855;35213500;Tivomatic Caiku GSM T2;
8856;35213600;Triorail TRM:1;
8857;35214900;Adbon ADBON;
8858;35215000;Adbon ADBON;
8859;35215100;Adbon ADBON;
8860;35215200;ASUSTeK AGP100;
8861;35215300;Sewon SG 2800;
8862;35216000;Ubi Lab EM-P900;
8863;35216200;Chi Mei Chopin;
8864;35216300;Funkanlagen C2D-USB 900 / 1800;
8865;35216400;Chi Mei Einstein;
8866;35216800;Guo Wei Q99;
8867;35216900;Najing GPM500;
8868;35217200;IPWireless Wireless Broadband Modem;
8869;35217300;IPWireless Wireless Broadband Modem;
8870;35217400;IPWireless Wireless Broadband Modem;
8871;35217500;IPWireless Wireless Broadband Modem;
8872;35218000;Celestica Norwich Union Pay As You Drive Insurance;
8873;35218700;Zircon Z3;
8874;35218900;Wonu Telecom WGM-1899;
8875;35219000;ESCO EW02;
8876;35219100;SangFei OKWAP 520;
8877;35219200;OKWAP A263;
8878;35221100;Ultra TalkTrack - Model 1540;
8879;35221600;Sobao A988;
8880;35222000;Dalian Daxian iQ;
8881;35223600;Motorola V3 RAZR;
8882;35224800;Systex XG655;
8883;35224900;eDevice eDBox 30x;
8884;35225500;Smart Mobile Mio 8390;
8885;35226000;LG G5500;
8886;35227400;York Refrigeration Marine & Controls ComPosIT / RefBox Controller;
8887;35227600;Motorola MC3-41F11;
8888;35228500;Guo Wei Q68;
8889;35228600;SangFei SED Photar 838;
8890;35229200;Tellumat M762;
8891;35229300;Tellumat M10 / M10i GSM Interface;
8892;35230800;Codacom SG-2260;
8893;35230900;Esse-Ti GSM Team Plus;
8894;35231100;Simcom ITM100 GSM / GPRS;
8895;35231800;Movilcom Mini;
8896;35231900;Flextronics Phone 3;
8897;35232200;Flextronics CC5;
8898;35232300;4P DAT500;
8899;35232400;TransAsia S696;
8900;35232500;Codacom CG260;
8901;35232600;Systex XG68;
8902;35232700;Toshiba TS222i;
8903;35232900;Sewon SG-2000CS;
8904;35233100;Chabridge NG 636;
8905;35233300;Chabridge D6;
8906;35233600;Spreadtrum SM5100;
8907;35233700;Motorola MC3-41D11;
8908;35233800;4P DAT500;
8909;35234000;Eyabantu Single Line Controller;
8910;35234200;Chabridge C-388;
8911;35234400;Chi Mei Konstanze;
8912;35234500;Panda EMOL316;
8913;35235200;Vinaphone gplus;
8914;35235700;Telsda;
8915;35235800;ZTE P1088;
8916;35236000;Simcom ITM100 GSM / GPRS;
8917;35236600;Motorola MT3-411A21;
8918;35236900;SangFei SED Photar 838;
8919;35237000;SangFei SED Photar 868;
8920;35237300;VascoTrack V502U1;
8921;35237500;TOP A828;
8922;35237900;Sewon SG-2600E;
8923;35238400;Hughes 21;
8924;35238600;Chabridge VK300;
8925;35239000;Telsda 868;
8926;35239300;Telson TDG7050;
8927;35239800;Chi Mei Ludwig;
8928;35239900;Funkanlagen PCMCIA CardPhone;
8929;35240300;Triorail TRM:1;
8930;35240400;Thales Thales Telematics Control Unit;
8931;35240500;Guo Wei MT58;
8932;35241400;Qualcomm TM6300;
8933;35241600;Active Horus;
8934;35241900;CCT 6338;
8935;35242000;uSysCom uGPRS / MDU / RCU;
8936;35242400;Motorola MUT4-4411C11;
8937;35242500;Motorola MC3-41H11;
8938;35242600;Motorola MC3-41D13;
8939;35244400;Sewon SG-2900;
8940;35244500;Sewon SG-2950;
8941;35245100;Motorola CC3-41B11;
8942;35245500;TransAsia S6681;
8943;35245900;Triorail TR:2;
8944;35246000;Triorail TR:2S;
8945;35246100;Keller GSM-1;
8946;35248700;Motorola AC2-41B11;
8947;35248800;Telsda Gionee 506;
8948;35249100;ChinaLink Raks 3525 / SITEL GM824;
8949;35256200;Eastcom EM-G8200;
8950;35256300;Eastcom EM-G8000;
8951;35256400;Hon Hai Lexus 771 f;
8952;35258700;Motorola MC3-41D13;
8953;35259800;Integrated Telecom Systems Cellbox;
8954;35260800;Motorola BT3-411A11;
8955;35260900;Motorola BT3-411A11;
8956;35261100;NovaTel Merlin TU510;
8957;35262900;Innostream INNO 90;
8958;35263400;China BIRD;
8959;35263600;Samyang SM-G800;
8960;35264300;Sewon SG-2880CS;
8961;35264400;Sewon SG-2300CD;
8962;35264500;Sewon SG-2200CD;
8963;35264600;Sewon SG-2100CS;
8964;35265800;Apex AX-100;
8965;35265900;Sewon SG-P200;
8966;35268000;Guo Wei TP V60A;
8967;35268100;Guo Wei TP V60B;
8968;35268400;Motorola CC3-41B11;
8969;35268800;Wonu Telecom STARRY / MUCH;
8970;35269100;TOP GT7910;
8971;35269400;Motorola MC3-41H11;
8972;35269500;AMC CT-951;
8973;35269600;IPWireless Wireless Broadband Modem P1D;
8974;35269700;IPWireless Wireless Broadband Modem P1D;
8975;35270100;Scope Logistical Solutions MHub;
8976;35270200;Wonu Telecom Wizard C33;
8977;35270400;Motorola MC3-41H11;
8978;35270500;Wonu Telecom Wizard C33;
8979;35271200;Silverstar MOD110d;
8980;35271600;Dr. Neuhaus RT-3000;
8981;35272300;SangFei SED V618;
8982;35272800;ZTE A800;
8983;35273500;TelePaq TG800;
8984;35274000;ZTE A810;
8985;35274100;Eastcom P900 / GPRS;
8986;35274200;Motorola AC2-41C11;
8987;35274400;Motorola MC3-41F11;
8988;35274600;Motorola AC2-41C11;
8989;35274700;Motorola MC3-41D13;
8990;35278200;G-Hanz Valerie EG755;
8991;35279500;Hewlett Packard iPaq 6365;
8992;35279900;Tel.Me T919i;
8993;35280000;Tel.Me T918;
8994;35280200;Telsda GE618;
8995;35281600;Xiamen VK310;
8996;35281700;Guo Wei NiN520;
8997;35282000;Telson TDG7060;
8998;35282100;CSL Dualcom / Oasis;
8999;35282400;Voxson Oscar MDMK1 Data Modem;
9000;35283900;ZTE E790;
9001;35284000;ZTE E792;
9002;35284100;Systex XG722;
9003;35284500;Samyang I-800;
9004;35284600;J & H Telecom JMS110;
9005;35284900;Taiwan Telecommunication Industry TCU-100 Fixed Cellular Unit;
9006;35285300;Sewon SRD-200;
9007;35286900;Feton FG-610;
9008;35287000;Feton FG-510;
9009;35287300;Autoliv P1A;
9010;35287400;Autoliv P1B;
9011;35287600;Systex XG966;
9012;35288100;XCOM MCT-V3.0;
9013;35289800;Jablotron JA-60GSM / CA-140 / GSM-02;
9014;35290900;GigaSysNet GSP100;
9015;35292300;Telsda E8;
9016;35292400;SangFei SED AT6680;
9017;35292500;SangFei SED AT8180;
9018;35297800;Lenovo G620c;
9019;35298200;Falt KONE Direct;
9020;35298500;TSL Halbleiter Mobi-Click Compact;
9021;35299700;Global Sun GPRS / WiFi Card;
9022;35299800;CellStar G1881;
9023;35300000;Futaihong CS3;
9024;35300100;Unitronic Socket GSM / GPRS Modem UNSGSM;
9025;35300400;Guo Wei AUX K7;
9026;35301100;Wide Telecom China Data Technology;
9027;35301400;Samsung SGH-X100A;
9028;35301500;Samsung SGH-X100A;
9029;35301600;Samsung SGH-E100A;
9030;35301800;NovaTel Merlin U530;
9031;35302000;Innostream innostream 89;
9032;35302300;SangFei OKWAP910;
9033;35302500;Trium Geo;
9034;35302900;Group Sense X-PRO P168;
9035;35303000;High Tech. Computer Qtek 9090;
9036;35303200;Emerging Technologies Smobile s308 Camera Phone;
9037;35303400;Toplux EG220;
9038;35303700;Xiamen VK320;
9039;35304000;Futaihong CS3;
9040;35304100;Telsda LR007;
9041;35304600;Newgen N525;
9042;35304800;Funkanlagen A2D-SI-900 / 1800-G10;
9043;35304900;Funkanlagen C2D-900 / 1800-y-G10;
9044;35305000;Funkanlagen C2D-SI-900 / 1800-G10;
9045;35305100;Funkanlagen I2D-900 / 1800-G10;
9046;35305200;Funkanlagen Tango G10;
9047;35305300;CellStar G1881;
9048;35306300;SangFei SED V626;
9049;35306500;Enfora GSM0107;
9050;35306900;EBS Phoenix;
9051;35307700;Fujian G168+;
9052;35308200;Sunplus SP3;
9053;35308600;Dr. Neuhaus SECUTRAC;
9054;35308800;Ulycom PG303;
9055;35308900;Ulycom PG305;
9056;35309000;Charm Chase S689;
9057;35309100;Dr. Neuhaus TAINY GPRS-VMOD;
9058;35309200;IPWireless Wireless Broadband Modem;
9059;35309400;Xiamen VK310;
9060;35309500;Xiamen VK330;
9061;35309600;Xiamen VK500;
9062;35309800;Centel CMOS-2D;
9063;35310000;Youare Sola TommyCom 989;
9064;35311100;Motorola MQ3-4411C11;
9065;35313700;Sewon SGD-1010;
9066;35313800;Sewon SGD-102;
9067;35314100;Aroma A800;
9068;35314200;Innostream INNO 89;
9069;35314300;Innostream INNO 99;
9070;35314600;Elkey Thera Modem;
9071;35314800;High Tech. Computer ST10A;
9072;35314900;Feton Lexus 210B;
9073;35315000;Elkey TT-3710A;
9074;35315300;Neonode N1m;
9075;35315500;Symbol Technologies MC9062-xxA / MC9002-xxA;
9076;35315600;Symbol Technologies MC9062-xxA / MC9002-xxA;
9077;35316800;Group Sense X-PRO P168;
9078;35316900;Zhongtian ZTC-768;
9079;35317600;Telsda LR008;
9080;35317800;Telsda Gionee 508;
9081;35318500;Sofrel S500 / BOX;
9082;35319200;Chabridge VK510;
9083;35319300;Chabridge VK520;
9084;35319400;Chabridge VK550;
9085;35319800;Codacom AG280;
9086;35319900;Vemaco Electronics Fleetmodem / BlueBird / Xtrack;
9087;35320100;Sendo Amuzo Estilo;
9088;35320200;Sendo Amuzo Talento;
9089;35320400;ZTE E798;
9090;35320500;ZTE SMART388B;
9091;35320600;ZTE SMART388C;
9092;35320800;Eldis Protank 2000;
9093;35321500;Wistron G11;
9094;35322100;Telsda T18+;
9095;35323200;O2 X2;
9096;35323900;Enfora GSM0108;
9097;35324800;Way Telecom YG-100;
9098;35324900;Hongdian H7100 DTU;
9099;35325200;Guo Wei NiN 520;
9100;35325400;SangFei SED 838+;
9101;35325600;Telsda Gionee 508;
9102;35325700;Cal-Comp WGH301 / PC5880;
9103;35325800;Telsda TD8;
9104;35326000;Yinvestment PD58;
9105;35326400;SGC Technologies MG605;
9106;35326600;TOP GT720;
9107;35326700;Enfora GSM0107-01;
9108;35326800;Enfora GSM0108-01;
9109;35326900;TOP U80;
9110;35327000;Zetta A55;
9111;35328000;TOP GT7920;
9112;35328100;TOP GT7910i;
9113;35328300;Telson TDG7080;
9114;35328900;Sewon SG 2800;
9115;35329100;Wavecom Q2403A;
9116;35329200;Wavecom Q2406A;
9117;35329300;Wavecom Q2406B;
9118;35329600;Wavecom Q2400A;
9119;35330100;El Fouad MUTEC M11;
9120;35330200;El Fouad MUTEC M20;
9121;35330300;El Fouad MUTEC M30;
9122;35330400;Hitachi HTG-989;
9123;35330500;Hitachi HTG-990;
9124;35331000;Ulycom XG-3US Racer;
9125;35331300;Orange SPV C500;
9126;35331500;Telsda T218;
9127;35331600;Energy ICT WebRTU / RTU+;
9128;35332600;Feton Palmax TG5E;
9129;35333800;Webook Information Technology SED ULT-708;
9130;35333900;Sino Electronics T55;
9131;35334400;Guo Wei U89;
9132;35334500;Guo Wei U88;
9133;35334600;Guo Wei U86;
9134;35340800;Sewon SG-2890CD;
9135;35340900;Sewon SG-2320CD;
9136;35341600;Sierra Wireless AirCard 800;
9137;35342600;Bellwave ELIYA PD58;
9138;35342800;Sewon SGD-101;
9139;35342900;Sewon SGD-103;
9140;35343000;Sewon SGD-106;
9141;35343100;Sewon SGD-1000;
9142;35343900;Orange 6630;
9143;35344000;Wang Sing Electronic T31i-A+;
9144;35344100;Wang Sing Electronic Always C-101;
9145;35344200;Wang Sing Electronic Always C-102;
9146;35344500;ZTE A100+;
9147;35344600;ZTE A300C;
9148;35344700;Wan Zhong Soyea V8;
9149;35345100;SangFei SED 838+;
9150;35345400;SangFei SED V619;
9151;35345500;TelePaq TM700;
9152;35345800;Sunplus SP23;
9153;35345900;Webook Information Technology ROWA 988;
9154;35346200;Braemac Telemetry Sys;
9155;35346300;Guo Wei T68;
9156;35347100;Iskraemeco ECL MT423;
9157;35347200;ACTL eWON;
9158;35347600;Silverstar M2M-Arrow-G;
9159;35347700;Codacom GC801;
9160;35348000;Wang Sing Electronic Always C-201;
9161;35349200;Group Sense Xplore G88;
9162;35349300;Ubi Lab SD3C;
9163;35349900;Bausch InduBox GPRS;
9164;35350700;Tresor Data Polaris P318C;
9165;35352900;Enfora GSM1208;
9166;35353000;Enfora GSM1218;
9167;35353100;Enfora GSM2208;
9168;35353200;Enfora GSM2308;
9169;35353300;Enfora GSM3208;
9170;35353600;iMOBILE 306;
9171;35353700;Telsda GW1618;
9172;35355700;Codacom GC800;
9173;35356000;Chabridge VK500N;
9174;35356100;Chabridge VK530;
9175;35357000;Wistron ST100;
9176;35357400;ASUSTeK GEM02A;
9177;35357500;Wonu Telecom WGM1893C;
9178;35357600;Vitaphone Vitaphone 1300 / 2300;
9179;35358100;Wintecronics Internet Flyer;
9180;35359500;Chabridge VK580;
9181;35359900;Guo Wei TP U8600;
9182;35360800;G.Plus GT88;
9183;35361100;Emerging Technologies SG7686;
9184;35361500;ETOP GM888;
9185;35363100;Guo Wei A838 (TP-A838);
9186;35363200;SunCorp S188;
9187;35363300;SunCorp S988;
9188;35363700;Zhongtian ZTC-163;
9189;35365400;Tresor Data Pegasus D629C;
9190;35366000;Schlumberger Payphones SAS Access / Grafit / Dextel;
9191;35369300;Vitelcom VM7-TSM7;
9192;35369400;W M Rendszerhaz GSM Communicator MZ / X;
9193;35370100;Ezze Mobile ESL 500;
9194;35370400;CCT C6388;
9195;35370600;DBTel Cupid;
9196;35370700;Codacom C300;
9197;35370800;Feton Fuji T710;
9198;35370900;Feton Alps A618;
9199;35371600;Teles iGATE;
9200;35372000;Wonu Telecom WGM1898A;
9201;35372100;Adajia H8201;
9202;35372200;Adajia H820H;
9203;35372300;Adajia K1-SUPER-1000;
9204;35372400;Adajia K8-SUPER-800S;
9205;35372500;Adajia K9-SUPER-1400;
9206;35372600;Adajia H820F1;
9207;35372700;Adajia H820G;
9208;35372800;G-Tank Benten 613;
9209;35373200;Ezze Mobile E52RCT;
9210;35373300;Ezze Mobile VK600;
9211;35373500;Nera Satcom BGAN PUT;
9212;35374300;LG 2200;
9213;35374400;Telsda Gionee 303B;
9214;35374500;SangFei SED S100;
9215;35374600;Zhongtian ZTC-288;
9216;35375000;Ezze Mobile Q89;
9217;35380500;Telsda T-23;
9218;35380600;Telsda T-31i;
9219;35380700;Soutec V6;
9220;35380900;CCT C6688;
9221;35381100;CATS Module MO110D;
9222;35381800;Apex AX-200;
9223;35382100;Wavecom Q2406A-C;
9224;35382200;Wavecom Q2406B-C;
9225;35382400;New East Star SED T606+;
9226;35382600;Cal-Comp REX-100;
9227;35382800;Thales Artema;
9228;35382900;Systex XG766;
9229;35383000;Guo Wei U69;
9230;35383100;Bellwave BPP-CL100;
9231;35383200;Guo Wei U66;
9232;35383300;SangFei SED V633;
9233;35383400;Telsda TD-9;
9234;35383500;Guo Wei A320;
9235;35383800;Guo Wei U68;
9236;35384100;SunCorp T308;
9237;35384400;Way Telecom YG-110;
9238;35384500;Sanyo S750;
9239;35384800;Everwish Palmax TG268;
9240;35385000;Ezze Mobile KPT SD568;
9241;35385400;SangFei SED X700;
9242;35385700;Telsda Gionee 628;
9243;35392000;OPTION Globetrotter Fusion;
9244;35392500;Ezze Mobile HG7000;
9245;35393000;Guo Wei S518;
9246;35393600;Mytop BW699;
9247;35393800;Newgen C620;
9248;35394500;Telsda E218;
9249;35394800;Bellwave ELIYA;
9250;35395000;TOP GT9000;
9251;35395100;TOP GT7970;
9252;35395400;Silentoil A60;
9253;35396000;Etom VSK6000;
9254;35396200;Guo Wei TP600;
9255;35396500;SiS Qool Q108;
9256;35397800;Ezze Mobile VK610;
9257;35398200;Splin GPRS-Bingo;
9258;35398400;TOP E518;
9259;35398600;Innostream 55;
9260;35399500;IWOW ITMC401;
9261;35399800;Extra Large EVC Exipnada 5;
9262;35400100;Globe Staff GeoCell and SimTrace;
9263;35400400;Yenhwong YH 555;
9264;35400500;Emerging Technologies Phosphor;
9265;35401900;Telsda GN518;
9266;35402100;Ezze Mobile Hyundai HG5000;
9267;35402600;Teltest iDL301;
9268;35402700;Triorail TR:3 / TR:A55;
9269;35403000;SangFei iA100;
9270;35403400;IPWireless Wireless Broadband Modem LK;
9271;35403500;IPWireless Wireless Broadband Modem NF;
9272;35403800;Tecnologia GPS AVL 220 / 221;
9273;35404200;Geo GC688;
9274;35404300;Quasar SmartCell 111L / 212 / 311;
9275;35404400;Arbitron WL / GSM Hub / WL / GSM Hub Locator;
9276;35405100;Bluewinc BG-A308;
9277;35405300;Ezze Mobile Haixin Q83;
9278;35405500;Ezze Mobile S7410 (Smile);
9279;35405600;Wavecom M1306B;
9280;35405800;Chabridge VK518;
9281;35406100;NovaTel Merlin U520;
9282;35408600;Systex XG799;
9283;35408900;Codacom C203;
9284;35409000;Codacom C400;
9285;35409100;Codacom C500;
9286;35409200;Wavecom Q2406;
9287;35409400;Enfora GSM0110;
9288;35410200;Zhongtian ZTC-318;
9289;35410400;Erco & Gener GSM ACE Indus;
9290;35410500;Erco & Gener GSM NR Indus;
9291;35410600;Erco & Gener Gen Smi;
9292;35410800;Wang Sing Electronic Always C-301;
9293;35411400;Bellwave ELIYA PD101A;
9294;35411500;Bellwave ELIYA PD101B;
9295;35411900;Telsda T608;
9296;35412900;Guo Wei I688;
9297;35413000;Semiconductores Investigacion y Diseno MoviFriend;
9298;35413300;Amstrad S580;
9299;35413800;CCT C3368;
9300;35420100;ONDA N2020;
9301;35427100;IXI Ogo CT-17;
9302;35428200;Xplore M28;
9303;35441700;Medion MD 95100;
9304;35442700;Palm Treo 650;
