TAC,Manufacturer,Model,Version,OS_Type,Launch_Date,LTE_enabled
33211270,Alcatel_Radiotelephone,One_Touch_View_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211267,Alcatel_Radiotelephone,One_Touch_View_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211253,Alcatel_Radiotelephone,One_Touch_View_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211171,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211170,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211167,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211153,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211071,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211070,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211067,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
33211053,Alcatel_Radiotelephone,One_Touch_GUM_DB,GSM_1800GSM_900,Proprietary,1/11/2000,No
44915593,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915580,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915569,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915567,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915561,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915550,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915540,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915530,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915520,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915518,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
44915507,Motorola_Inc,T8088,GSM_1800GSM_900,Proprietary,1/7/2000,No
50005721,Shintom_CoLtd,GDX200,GSM_1800GSM_900,Proprietary,1/6/2000,No
33210935,Mitsubishi_Electric_France,Trium_Laser,GSM_1800GSM_900,Proprietary,1/4/2000,No
33210934,Mitsubishi_Electric_France,Trium_Laser,GSM_1800GSM_900,Proprietary,1/4/2000,No
33210835,Mitsubishi_Electric_France,Trium_MT_240,GSM_1800GSM_900,Proprietary,1/4/2000,No
33210834,Mitsubishi_Electric_France,Trium_MT_240,GSM_1800GSM_900,Proprietary,1/4/2000,No
52013171,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
52013163,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
52013162,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
52013161,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
52013151,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
52013142,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
52013119,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,1/3/2000,No
50005318,Zhongxing_Telecom,ZTE_189,GSM_1800GSM_900,Proprietary,1/3/2000,No
33201095,Sagem75783_Paris,M31BO,GSM_1800GSM_900,Proprietary,12/29/1999,No
33201082,Sagem75783_Paris,M31BO,GSM_1800GSM_900,Proprietary,12/29/1999,No
33201035,Sagem75783_Paris,M31BO,GSM_1800GSM_900,Proprietary,12/29/1999,No
33201022,Sagem75783_Paris,M31BO,GSM_1800GSM_900,Proprietary,12/29/1999,No
33102495,Sagem75783_Paris,D31-P5,GSM_1800,Proprietary,12/29/1999,No
33102482,Sagem75783_Paris,D31-P5,GSM_1800,Proprietary,12/29/1999,No
33102435,Sagem75783_Paris,D31-P5,GSM_1800,Proprietary,12/29/1999,No
33102422,Sagem75783_Paris,D31-P5,GSM_1800,Proprietary,12/29/1999,No
33210795,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210782,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210772,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210742,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210735,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210722,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210720,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210711,Sagem75783_Paris,M312P5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210695,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210682,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210672,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210642,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210635,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210622,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210620,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210611,Sagem75783_Paris,M312P0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210595,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210582,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210572,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210542,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210535,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210522,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210520,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210511,Sagem75783_Paris,M312B5GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210495,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210482,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210472,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210442,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210435,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210422,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210420,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210411,Sagem75783_Paris,M312B0GR,GSM_1800GSM_900,Proprietary,12/28/1999,No
33210395,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210382,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210372,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210342,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210335,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210322,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210320,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210311,Sagem75783_Paris,MC_840,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210295,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210282,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210272,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210242,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210235,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210222,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210220,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210211,Sagem75783_Paris,MC_840_M,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210195,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210182,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210172,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210142,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210135,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210122,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210120,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210111,Sagem75783_Paris,MC_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210095,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210082,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210072,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210042,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210035,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210022,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210020,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33210011,Sagem75783_Paris,GSM_2410,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209995,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209982,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209972,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209942,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209935,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209922,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209920,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
33209911,Sagem75783_Paris,C_850,GSM_1800GSM_900,Proprietary,12/27/1999,No
52021169,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021162,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021161,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021145,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021069,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021062,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021061,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52021045,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020969,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020962,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020961,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020945,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020869,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020862,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020861,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020845,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020769,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020762,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020761,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020745,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020669,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020662,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020661,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020645,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020569,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020562,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020561,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020545,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020469,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020462,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020461,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52020445,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52009769,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52009762,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52009761,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52009745,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008169,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008162,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008161,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008145,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008069,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008062,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008061,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008045,Ericsson_Mobile_Communications_AB,R310s,GSM_1800GSM_900,Proprietary,12/22/1999,No
52006801,GVC_Corporation,GVC_GD588H,GSM_1800GSM_900,Proprietary,12/22/1999,No
52006701,GVC_Corporation,GVC_GD268E,GSM_1800GSM_900,Proprietary,12/22/1999,No
52006501,GVC_Corporation,GVC_GD168D,GSM_1800GSM_900,Proprietary,12/22/1999,No
52008571,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008563,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008562,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008561,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008551,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008542,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008519,Ericsson_Mobile_Comms_AB,A1018sc,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008471,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008463,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008462,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008461,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008451,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008442,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
52008419,Ericsson_Mobile_Comms_AB,A1018s,GSM_1800GSM_900,Proprietary,12/21/1999,No
44930791,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930780,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930770,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930760,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930740,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930730,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930720,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44930710,Nokia_Corporation,5130,GSM_1800,Symbian,12/20/1999,No
44921693,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921692,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921691,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921680,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921670,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921660,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921640,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921630,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921620,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44921610,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920993,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920992,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920991,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920980,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920970,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920960,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920940,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920930,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920920,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
44920910,Nokia_Corporation,5110,GSM_900,Symbian,12/20/1999,No
50005620,Amper_Datos_S_A,Licea_4000,GSM_1800,Proprietary,12/17/1999,No
50005520,Amper_Datos_S_A,Licea_4000,GSM_900,Proprietary,12/17/1999,No
44920893,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920892,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920891,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920888,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920880,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920870,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920860,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920840,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920830,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920820,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
44920810,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/17/1999,No
50005419,Schiller_AG,MT_120,GSM_900,Proprietary,12/15/1999,No
44931093,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931092,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931091,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931088,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931080,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931070,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931060,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931040,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931030,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931020,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44931010,Nokia_Corporation,6150,GSM_1800GSM_900,Symbian,12/15/1999,No
44920493,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920492,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920491,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920488,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920480,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920470,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920460,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920440,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920430,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920420,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920410,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920393,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920392,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920391,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920388,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920380,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920370,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920360,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920340,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920330,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920320,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920310,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920293,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920292,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920291,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920288,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920280,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920270,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920260,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920240,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920230,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920220,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44920210,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/15/1999,No
44917693,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917680,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917669,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917667,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917661,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917650,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917640,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917630,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917620,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917618,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917609,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917608,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
44917607,Motorola_Inc,P7389,GSM_1800GSM_1900GSM_900,Proprietary,12/13/1999,No
52006601,GVC_Corporation,GVC_GD168F,GSM_1800GSM_900,Proprietary,12/10/1999,No
44920193,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920192,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920191,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920188,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920180,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920170,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920160,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920140,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920130,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920120,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920110,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920093,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920092,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920091,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920088,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920080,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920070,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920060,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
44920040,Nokia_Corporation,3210,GSM_1800GSM_900,Symbian,12/10/1999,No
